"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374861626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329502
"http://webisa.webdatacommons.org/prov/374861626","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374861626","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/374861626","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456132525"
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456179369"
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170621520"
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241388924"
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362578134"
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376555638"
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210259955"
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/374861626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
