"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35251323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133417
"http://webisa.webdatacommons.org/prov/35251323","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/35251323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35251323","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47087707"
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110757501"
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45899325"
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207940974"
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28354028"
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326014212"
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178641111"
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6244569"
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130273041"
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55781319"
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35251323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
