"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288576100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288576100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494745
"http://webisa.webdatacommons.org/prov/288576100","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288576100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288576100","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288576100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282714029"
"http://webisa.webdatacommons.org/prov/288576100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240662045"
"http://webisa.webdatacommons.org/prov/288576100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89522063"
"http://webisa.webdatacommons.org/prov/288576100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240799370"
"http://webisa.webdatacommons.org/prov/288576100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310929530"
"http://webisa.webdatacommons.org/prov/288576100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360994913"
"http://webisa.webdatacommons.org/prov/288576100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288576100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288576100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
