"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144446868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144446868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550443
"http://webisa.webdatacommons.org/prov/144446868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144446868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144446868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144446868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378082068"
"http://webisa.webdatacommons.org/prov/144446868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177911991"
"http://webisa.webdatacommons.org/prov/144446868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181411996"
"http://webisa.webdatacommons.org/prov/144446868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347818989"
"http://webisa.webdatacommons.org/prov/144446868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369155593"
"http://webisa.webdatacommons.org/prov/144446868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144446868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
