"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513341701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513341701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341198
"http://webisa.webdatacommons.org/prov/513341701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513341701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513341701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513341701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332181432"
"http://webisa.webdatacommons.org/prov/513341701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153601509"
"http://webisa.webdatacommons.org/prov/513341701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408500795"
"http://webisa.webdatacommons.org/prov/513341701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408594230"
"http://webisa.webdatacommons.org/prov/513341701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513341701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
