"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145194486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145194486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126756
"http://webisa.webdatacommons.org/prov/145194486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145194486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145194486","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/145194486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135168358"
"http://webisa.webdatacommons.org/prov/145194486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198850975"
"http://webisa.webdatacommons.org/prov/145194486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13572151"
"http://webisa.webdatacommons.org/prov/145194486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145194486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
