"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68167809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68167809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130339
"http://webisa.webdatacommons.org/prov/68167809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68167809","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/68167809","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68167809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307518245"
"http://webisa.webdatacommons.org/prov/68167809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185743542"
"http://webisa.webdatacommons.org/prov/68167809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357672165"
"http://webisa.webdatacommons.org/prov/68167809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266712843"
"http://webisa.webdatacommons.org/prov/68167809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/68167809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/68167809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68167809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/68167809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
