"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310095725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310095725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176474
"http://webisa.webdatacommons.org/prov/310095725","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/310095725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310095725","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/310095725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122972986"
"http://webisa.webdatacommons.org/prov/310095725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346465988"
"http://webisa.webdatacommons.org/prov/310095725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39390856"
"http://webisa.webdatacommons.org/prov/310095725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95756719"
"http://webisa.webdatacommons.org/prov/310095725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344939444"
"http://webisa.webdatacommons.org/prov/310095725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282591926"
"http://webisa.webdatacommons.org/prov/310095725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423645223"
"http://webisa.webdatacommons.org/prov/310095725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79049411"
"http://webisa.webdatacommons.org/prov/310095725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160055367"
"http://webisa.webdatacommons.org/prov/310095725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310095725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
