"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169600440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.856477
"http://webisa.webdatacommons.org/prov/169600440","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/169600440","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169600440","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225744370"
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422619174"
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429586425"
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341762371"
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179878840"
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142226124"
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73324350"
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373091259"
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169600440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
