"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109318260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427434
"http://webisa.webdatacommons.org/prov/109318260","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/109318260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109318260","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283580579"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225502413"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283584387"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211197713"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283614171"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136670227"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283495041"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283508094"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283431874"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225219667"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283312659"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225920050"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147017552"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225811700"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284066999"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283300208"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283162109"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283165528"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283175775"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283996621"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212200412"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283077337"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225662763"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389193446"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283086058"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283138659"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283937174"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445059197"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283731724"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109318260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
