"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16926680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16926680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660094
"http://webisa.webdatacommons.org/prov/16926680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16926680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16926680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16926680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412127453"
"http://webisa.webdatacommons.org/prov/16926680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39310743"
"http://webisa.webdatacommons.org/prov/16926680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359975158"
"http://webisa.webdatacommons.org/prov/16926680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199466397"
"http://webisa.webdatacommons.org/prov/16926680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13964039"
"http://webisa.webdatacommons.org/prov/16926680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16926680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16926680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16926680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
