"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229341634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229341634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384115
"http://webisa.webdatacommons.org/prov/229341634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229341634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229341634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229341634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206252095"
"http://webisa.webdatacommons.org/prov/229341634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182832260"
"http://webisa.webdatacommons.org/prov/229341634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166463001"
"http://webisa.webdatacommons.org/prov/229341634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229341634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
