"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235372581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121778
"http://webisa.webdatacommons.org/prov/235372581","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/235372581","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/235372581","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158177234"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310250553"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135862528"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61652054"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116868419"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8416348"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392777779"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168308451"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110665683"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304138365"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64319512"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192227212"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235372581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
