"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366568880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581782
"http://webisa.webdatacommons.org/prov/366568880","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/366568880","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/366568880","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262739412"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42071579"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305193032"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214440283"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410805919"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15089240"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409642401"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58219268"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424005381"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170431441"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99716751"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386500673"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160420261"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176192889"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135221850"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290981133"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252227559"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415499863"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363972072"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135405506"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114146834"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416663823"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297843791"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51334166"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422853459"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51451493"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239277190"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52984852"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74633981"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362944794"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22546692"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140805607"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287523775"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395230087"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136151246"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151455483"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293019946"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412423903"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111379447"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179197516"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202240585"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22992045"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142937386"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21391383"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305851457"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343389267"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367878320"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370103417"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233233683"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2157884"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394462278"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424078625"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67993072"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385239883"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23158560"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309303661"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135530546"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236429513"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212257576"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212279053"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437007057"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416039769"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397079655"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283748587"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76924450"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313885325"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189724317"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238297551"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366568880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
