"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269606939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269606939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976539
"http://webisa.webdatacommons.org/prov/269606939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269606939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269606939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269606939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72209198"
"http://webisa.webdatacommons.org/prov/269606939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178454023"
"http://webisa.webdatacommons.org/prov/269606939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453333334"
"http://webisa.webdatacommons.org/prov/269606939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/269606939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
