"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211065158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211065158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377963
"http://webisa.webdatacommons.org/prov/211065158","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211065158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211065158","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211065158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329752065"
"http://webisa.webdatacommons.org/prov/211065158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329788650"
"http://webisa.webdatacommons.org/prov/211065158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329796914"
"http://webisa.webdatacommons.org/prov/211065158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266334529"
"http://webisa.webdatacommons.org/prov/211065158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370189778"
"http://webisa.webdatacommons.org/prov/211065158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230461425"
"http://webisa.webdatacommons.org/prov/211065158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211065158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
