"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416289715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416289715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106492
"http://webisa.webdatacommons.org/prov/416289715","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/416289715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416289715","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/416289715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10586195"
"http://webisa.webdatacommons.org/prov/416289715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399069994"
"http://webisa.webdatacommons.org/prov/416289715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210359989"
"http://webisa.webdatacommons.org/prov/416289715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45093579"
"http://webisa.webdatacommons.org/prov/416289715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164688692"
"http://webisa.webdatacommons.org/prov/416289715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352251065"
"http://webisa.webdatacommons.org/prov/416289715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451551253"
"http://webisa.webdatacommons.org/prov/416289715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/416289715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416289715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416289715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
