"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96076488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414963
"http://webisa.webdatacommons.org/prov/96076488","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/96076488","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/96076488","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374154761"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104644059"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359356017"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228278081"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175718787"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283231900"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92807249"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9791060"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6320685"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125404313"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423545237"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242053110"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385190302"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125796636"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/96076488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
