"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127123528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127123528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101674
"http://webisa.webdatacommons.org/prov/127123528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127123528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127123528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127123528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115850584"
"http://webisa.webdatacommons.org/prov/127123528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143242270"
"http://webisa.webdatacommons.org/prov/127123528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427225771"
"http://webisa.webdatacommons.org/prov/127123528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/127123528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
