"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485820985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554467
"http://webisa.webdatacommons.org/prov/485820985","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/485820985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485820985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394072759"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292353008"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292370617"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233977785"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394190326"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394286778"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158099064"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147876654"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266971744"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394357114"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292212055"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147474651"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265964308"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354010204"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485820985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
