"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335874868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335874868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272037
"http://webisa.webdatacommons.org/prov/335874868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335874868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335874868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335874868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65580206"
"http://webisa.webdatacommons.org/prov/335874868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22100579"
"http://webisa.webdatacommons.org/prov/335874868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255331263"
"http://webisa.webdatacommons.org/prov/335874868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178247837"
"http://webisa.webdatacommons.org/prov/335874868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335874868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
