"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332602976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332602976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126799
"http://webisa.webdatacommons.org/prov/332602976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332602976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332602976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332602976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453065548"
"http://webisa.webdatacommons.org/prov/332602976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70046499"
"http://webisa.webdatacommons.org/prov/332602976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275958884"
"http://webisa.webdatacommons.org/prov/332602976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/332602976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
