"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64328722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280818
"http://webisa.webdatacommons.org/prov/64328722","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/64328722","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/64328722","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313341303"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283935720"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304823029"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143808881"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345362231"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98907557"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271800679"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388435196"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332142362"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271644628"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88903255"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228434099"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88905711"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97585104"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100405727"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8321856"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305805499"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/64328722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
