"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88204793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88204793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263733
"http://webisa.webdatacommons.org/prov/88204793","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88204793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88204793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88204793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125574848"
"http://webisa.webdatacommons.org/prov/88204793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108509522"
"http://webisa.webdatacommons.org/prov/88204793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105006483"
"http://webisa.webdatacommons.org/prov/88204793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34016137"
"http://webisa.webdatacommons.org/prov/88204793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70964294"
"http://webisa.webdatacommons.org/prov/88204793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88204793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/88204793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
