"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308619709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308619709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175051
"http://webisa.webdatacommons.org/prov/308619709","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/308619709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308619709","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308619709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406240425"
"http://webisa.webdatacommons.org/prov/308619709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20957919"
"http://webisa.webdatacommons.org/prov/308619709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173978652"
"http://webisa.webdatacommons.org/prov/308619709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21704260"
"http://webisa.webdatacommons.org/prov/308619709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20885736"
"http://webisa.webdatacommons.org/prov/308619709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21495387"
"http://webisa.webdatacommons.org/prov/308619709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76063736"
"http://webisa.webdatacommons.org/prov/308619709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308619709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
