"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154049370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154049370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433775
"http://webisa.webdatacommons.org/prov/154049370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154049370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154049370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154049370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56262378"
"http://webisa.webdatacommons.org/prov/154049370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452989935"
"http://webisa.webdatacommons.org/prov/154049370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338183233"
"http://webisa.webdatacommons.org/prov/154049370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57733328"
"http://webisa.webdatacommons.org/prov/154049370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154049370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154049370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
