"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285375438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529251
"http://webisa.webdatacommons.org/prov/285375438","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/285375438","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/285375438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243019306"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26290795"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456358558"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266896188"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334870768"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51982250"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49744766"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320029139"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267185578"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25989495"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285375438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
