"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56236544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56236544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100678
"http://webisa.webdatacommons.org/prov/56236544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56236544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56236544","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56236544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170022124"
"http://webisa.webdatacommons.org/prov/56236544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424988047"
"http://webisa.webdatacommons.org/prov/56236544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110811839"
"http://webisa.webdatacommons.org/prov/56236544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206472117"
"http://webisa.webdatacommons.org/prov/56236544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56236544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56236544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56236544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
