"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3879230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177477
"http://webisa.webdatacommons.org/prov/3879230","http://webisa.webdatacommons.org/ontology#hasFrequency",138
"http://webisa.webdatacommons.org/prov/3879230","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/3879230","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387186063"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251454034"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102608802"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275398270"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115763959"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139614310"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198955555"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210583066"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232921184"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365970980"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241135605"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387277554"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109778602"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428175658"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422282510"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251796261"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302619525"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300245230"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145883665"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116147724"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251908353"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241709303"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13182439"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30387217"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169064195"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113072503"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53633102"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238287622"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417499662"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38518416"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86509277"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255384349"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6791969"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172430392"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196862839"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6794461"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133407330"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252128264"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425190985"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252210165"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320207033"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318176592"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30056880"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70337202"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422783907"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70350167"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34927138"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425221459"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252388535"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252485428"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197148654"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230830340"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22599063"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133581998"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339447192"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61733246"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315255628"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222202915"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61765138"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214141564"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320705317"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167013990"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214409624"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162134142"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269252991"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439942198"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162212276"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386410279"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162221967"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292387248"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77158214"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308673173"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440323117"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231211276"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83521811"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313817858"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440374478"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423335528"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442208834"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208750477"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141294727"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97544601"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440672841"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26981761"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440689529"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190871865"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126543799"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3474627"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71243649"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440759651"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198240291"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143774755"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455146370"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80551454"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69518258"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355589723"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248538006"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343902041"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312390665"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257589668"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120847863"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41326196"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223828065"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261514367"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90700069"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426326639"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213125496"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240910126"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316459195"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151286805"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295473201"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305036917"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267704177"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173261728"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205199451"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289813286"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359416599"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127453871"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247239630"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173446671"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173520776"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281884930"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6984347"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416671505"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267961098"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13211639"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421923440"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275162524"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416816590"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387105711"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391333338"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3217838"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387124368"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81706603"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118074180"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45686452"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387171499"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352420181"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/3879230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
