"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60932830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60932830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23295
"http://webisa.webdatacommons.org/prov/60932830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60932830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60932830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60932830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396571559"
"http://webisa.webdatacommons.org/prov/60932830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397019277"
"http://webisa.webdatacommons.org/prov/60932830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215300136"
"http://webisa.webdatacommons.org/prov/60932830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396800160"
"http://webisa.webdatacommons.org/prov/60932830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60932830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
