"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75149665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75149665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404283
"http://webisa.webdatacommons.org/prov/75149665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75149665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75149665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75149665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96228858"
"http://webisa.webdatacommons.org/prov/75149665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282902821"
"http://webisa.webdatacommons.org/prov/75149665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126915017"
"http://webisa.webdatacommons.org/prov/75149665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278569708"
"http://webisa.webdatacommons.org/prov/75149665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75149665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75149665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
