"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253719750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253719750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143179
"http://webisa.webdatacommons.org/prov/253719750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253719750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253719750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253719750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6012913"
"http://webisa.webdatacommons.org/prov/253719750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423465515"
"http://webisa.webdatacommons.org/prov/253719750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211694396"
"http://webisa.webdatacommons.org/prov/253719750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283994514"
"http://webisa.webdatacommons.org/prov/253719750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117024808"
"http://webisa.webdatacommons.org/prov/253719750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253719750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253719750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253719750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
