"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259977094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259977094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529867
"http://webisa.webdatacommons.org/prov/259977094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259977094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259977094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259977094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30188859"
"http://webisa.webdatacommons.org/prov/259977094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435844259"
"http://webisa.webdatacommons.org/prov/259977094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352744409"
"http://webisa.webdatacommons.org/prov/259977094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352829142"
"http://webisa.webdatacommons.org/prov/259977094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30118346"
"http://webisa.webdatacommons.org/prov/259977094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259977094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259977094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
