"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271649105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271649105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161992
"http://webisa.webdatacommons.org/prov/271649105","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271649105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271649105","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/271649105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256371411"
"http://webisa.webdatacommons.org/prov/271649105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120139576"
"http://webisa.webdatacommons.org/prov/271649105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243770997"
"http://webisa.webdatacommons.org/prov/271649105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256370881"
"http://webisa.webdatacommons.org/prov/271649105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362096767"
"http://webisa.webdatacommons.org/prov/271649105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14222499"
"http://webisa.webdatacommons.org/prov/271649105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271649105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271649105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
