"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119189016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119189016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182256
"http://webisa.webdatacommons.org/prov/119189016","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119189016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119189016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119189016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449235106"
"http://webisa.webdatacommons.org/prov/119189016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441457766"
"http://webisa.webdatacommons.org/prov/119189016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119151110"
"http://webisa.webdatacommons.org/prov/119189016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287316216"
"http://webisa.webdatacommons.org/prov/119189016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259217789"
"http://webisa.webdatacommons.org/prov/119189016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119189016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
