"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193278350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193278350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194564
"http://webisa.webdatacommons.org/prov/193278350","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/193278350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193278350","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193278350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153172682"
"http://webisa.webdatacommons.org/prov/193278350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231404475"
"http://webisa.webdatacommons.org/prov/193278350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149535825"
"http://webisa.webdatacommons.org/prov/193278350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128969601"
"http://webisa.webdatacommons.org/prov/193278350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90207055"
"http://webisa.webdatacommons.org/prov/193278350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279717897"
"http://webisa.webdatacommons.org/prov/193278350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92612616"
"http://webisa.webdatacommons.org/prov/193278350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291612782"
"http://webisa.webdatacommons.org/prov/193278350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193278350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193278350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
