"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380427371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380427371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122219
"http://webisa.webdatacommons.org/prov/380427371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380427371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380427371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380427371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275694201"
"http://webisa.webdatacommons.org/prov/380427371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416753663"
"http://webisa.webdatacommons.org/prov/380427371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275613177"
"http://webisa.webdatacommons.org/prov/380427371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275795267"
"http://webisa.webdatacommons.org/prov/380427371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302728220"
"http://webisa.webdatacommons.org/prov/380427371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303390730"
"http://webisa.webdatacommons.org/prov/380427371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380427371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
