"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304425051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304425051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242736
"http://webisa.webdatacommons.org/prov/304425051","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/304425051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304425051","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/304425051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39316113"
"http://webisa.webdatacommons.org/prov/304425051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45424248"
"http://webisa.webdatacommons.org/prov/304425051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240659246"
"http://webisa.webdatacommons.org/prov/304425051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370668907"
"http://webisa.webdatacommons.org/prov/304425051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236978775"
"http://webisa.webdatacommons.org/prov/304425051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106906832"
"http://webisa.webdatacommons.org/prov/304425051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410253660"
"http://webisa.webdatacommons.org/prov/304425051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157730725"
"http://webisa.webdatacommons.org/prov/304425051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304425051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
