"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497953678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497953678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689524
"http://webisa.webdatacommons.org/prov/497953678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497953678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497953678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497953678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264791197"
"http://webisa.webdatacommons.org/prov/497953678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215707050"
"http://webisa.webdatacommons.org/prov/497953678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215960529"
"http://webisa.webdatacommons.org/prov/497953678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497953678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
