"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491482001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281669
"http://webisa.webdatacommons.org/prov/491482001","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/491482001","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/491482001","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140566542"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218678603"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93404772"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388777634"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112034670"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85238978"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395601903"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104295130"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191476696"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118711519"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214350743"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110504249"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397420887"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145675815"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45140042"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215027631"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491482001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
