"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409390817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409390817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223324
"http://webisa.webdatacommons.org/prov/409390817","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409390817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409390817","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409390817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409702416"
"http://webisa.webdatacommons.org/prov/409390817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399232768"
"http://webisa.webdatacommons.org/prov/409390817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51997638"
"http://webisa.webdatacommons.org/prov/409390817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408080925"
"http://webisa.webdatacommons.org/prov/409390817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365815542"
"http://webisa.webdatacommons.org/prov/409390817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331115017"
"http://webisa.webdatacommons.org/prov/409390817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203745387"
"http://webisa.webdatacommons.org/prov/409390817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409390817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
