"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410636163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410636163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155079
"http://webisa.webdatacommons.org/prov/410636163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410636163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410636163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410636163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53796684"
"http://webisa.webdatacommons.org/prov/410636163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213974834"
"http://webisa.webdatacommons.org/prov/410636163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153297751"
"http://webisa.webdatacommons.org/prov/410636163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310208848"
"http://webisa.webdatacommons.org/prov/410636163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/410636163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/410636163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
