"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162496727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343288
"http://webisa.webdatacommons.org/prov/162496727","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/162496727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162496727","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197001219"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273990061"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197052294"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197066459"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197105768"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197142183"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197175706"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197212437"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197255980"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197350945"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197359794"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14620227"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162496727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
