"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442543087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442543087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19657
"http://webisa.webdatacommons.org/prov/442543087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442543087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442543087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442543087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289682921"
"http://webisa.webdatacommons.org/prov/442543087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65274395"
"http://webisa.webdatacommons.org/prov/442543087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208030904"
"http://webisa.webdatacommons.org/prov/442543087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362516752"
"http://webisa.webdatacommons.org/prov/442543087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/442543087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442543087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
