"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422584636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565784
"http://webisa.webdatacommons.org/prov/422584636","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/422584636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422584636","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177461836"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142186625"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413163167"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283847520"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51579396"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437988183"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69918874"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151477347"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281391153"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69921182"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80113911"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69976177"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116668646"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109192603"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69999848"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55420161"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191362342"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417304982"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170176246"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425742678"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250238809"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79826511"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434087380"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121554764"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412401130"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372814946"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81775903"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246489647"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122696573"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43144274"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9220212"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182468789"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70110308"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38569641"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100926123"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422584636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
