"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43854713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43854713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415095
"http://webisa.webdatacommons.org/prov/43854713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43854713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43854713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43854713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79131702"
"http://webisa.webdatacommons.org/prov/43854713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306843448"
"http://webisa.webdatacommons.org/prov/43854713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97466974"
"http://webisa.webdatacommons.org/prov/43854713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101235468"
"http://webisa.webdatacommons.org/prov/43854713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285103481"
"http://webisa.webdatacommons.org/prov/43854713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43854713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
