"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104328486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0414311
"http://webisa.webdatacommons.org/prov/104328486","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/104328486","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/104328486","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156637059"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229087097"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345356837"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389025109"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75207174"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9727974"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219050605"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311148463"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420254826"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203164518"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145014653"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104328486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
