"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259235007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259235007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188841
"http://webisa.webdatacommons.org/prov/259235007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259235007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259235007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259235007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135608509"
"http://webisa.webdatacommons.org/prov/259235007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277123358"
"http://webisa.webdatacommons.org/prov/259235007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135430305"
"http://webisa.webdatacommons.org/prov/259235007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226395640"
"http://webisa.webdatacommons.org/prov/259235007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259235007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
