"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496154943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496154943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14614
"http://webisa.webdatacommons.org/prov/496154943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496154943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496154943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496154943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173872911"
"http://webisa.webdatacommons.org/prov/496154943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105159437"
"http://webisa.webdatacommons.org/prov/496154943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267630867"
"http://webisa.webdatacommons.org/prov/496154943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496154943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496154943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
