"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414644993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414644993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219556
"http://webisa.webdatacommons.org/prov/414644993","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414644993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414644993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414644993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184598362"
"http://webisa.webdatacommons.org/prov/414644993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335098824"
"http://webisa.webdatacommons.org/prov/414644993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96994680"
"http://webisa.webdatacommons.org/prov/414644993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97247241"
"http://webisa.webdatacommons.org/prov/414644993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179296234"
"http://webisa.webdatacommons.org/prov/414644993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414644993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
