"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386465367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361129
"http://webisa.webdatacommons.org/prov/386465367","http://webisa.webdatacommons.org/ontology#hasFrequency",166
"http://webisa.webdatacommons.org/prov/386465367","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/386465367","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390804625"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116673129"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390959084"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4946530"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21712364"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287940116"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161196004"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288014687"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310908457"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229685778"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447764716"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229800764"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56101035"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310732118"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420097746"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258219613"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258259458"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263585028"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287505375"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307681491"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419994105"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289610654"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310082626"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330159074"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210155928"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282461812"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230749857"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198830814"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210322077"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413483084"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367408330"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329893738"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139468035"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292118853"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268629684"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111924262"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41928720"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401791304"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155426427"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112177764"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406907959"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362556536"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362598533"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362667149"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118445096"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155395816"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291355437"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118215220"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1064659"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376408363"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174085949"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429027200"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376112108"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138798219"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123313527"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111032656"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259920964"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74478714"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110865821"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150679037"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97293828"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49138492"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49167037"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336564414"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218731677"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49219068"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285880108"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62027022"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49224733"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163848593"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27122055"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377710694"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3218806"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385835670"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241127639"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125859117"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264341032"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41543439"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417073142"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417157065"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180711574"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37511567"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125685736"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370138501"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253548837"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376826048"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376890560"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394712555"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278764498"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274686497"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248876835"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76301382"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70466443"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390613906"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328351552"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76409973"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227007878"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179925086"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387903522"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75981700"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252810534"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122860412"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21988578"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226195749"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447639948"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387699095"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390176908"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292446450"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292125415"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225818932"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60011005"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292267694"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64427563"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296431463"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122459803"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266711599"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368954082"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307417197"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41888169"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5957299"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128278360"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73491869"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170420034"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102760482"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162985107"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378272652"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265705853"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235620364"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406684279"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149488382"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378246093"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228749536"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417616439"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417642340"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417643174"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417683113"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196872955"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94166968"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235503462"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25622936"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203394515"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214467157"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159957732"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240989337"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241006527"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49697761"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130143913"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241089563"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267622193"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439134213"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241095247"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354461384"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241104535"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288944598"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230553126"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240934163"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153684267"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421777579"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400294125"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66286049"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230327807"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400328933"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172273481"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288075402"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/386465367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
