"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102582959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102582959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426681
"http://webisa.webdatacommons.org/prov/102582959","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/102582959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102582959","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/102582959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73666469"
"http://webisa.webdatacommons.org/prov/102582959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73682739"
"http://webisa.webdatacommons.org/prov/102582959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41360350"
"http://webisa.webdatacommons.org/prov/102582959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339751944"
"http://webisa.webdatacommons.org/prov/102582959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41379544"
"http://webisa.webdatacommons.org/prov/102582959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305657831"
"http://webisa.webdatacommons.org/prov/102582959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138988591"
"http://webisa.webdatacommons.org/prov/102582959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89403506"
"http://webisa.webdatacommons.org/prov/102582959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102582959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
