"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444347568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444347568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120359
"http://webisa.webdatacommons.org/prov/444347568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444347568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444347568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444347568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229863462"
"http://webisa.webdatacommons.org/prov/444347568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278718275"
"http://webisa.webdatacommons.org/prov/444347568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240307977"
"http://webisa.webdatacommons.org/prov/444347568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444347568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/444347568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
