"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306161424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306161424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252148
"http://webisa.webdatacommons.org/prov/306161424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306161424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306161424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306161424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208699554"
"http://webisa.webdatacommons.org/prov/306161424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14011307"
"http://webisa.webdatacommons.org/prov/306161424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141611014"
"http://webisa.webdatacommons.org/prov/306161424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146987061"
"http://webisa.webdatacommons.org/prov/306161424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306161424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
