"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14281958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244157
"http://webisa.webdatacommons.org/prov/14281958","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/14281958","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/14281958","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354095822"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59104787"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176218797"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359632816"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217533392"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3716107"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418553177"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279216416"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432412439"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53942414"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372950744"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332910452"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176353041"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181947458"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5271902"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245044641"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327956828"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234759021"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77791617"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68795109"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115815738"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409880262"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324731607"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23673828"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68568665"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311344136"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102859187"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69280361"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14281958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
