"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89775273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181485
"http://webisa.webdatacommons.org/prov/89775273","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/89775273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89775273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126107117"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86405947"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313015892"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50465103"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202200635"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295961695"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379053747"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53569425"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31165843"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89775273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
