"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200650084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200650084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196949
"http://webisa.webdatacommons.org/prov/200650084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200650084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200650084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455102085"
"http://webisa.webdatacommons.org/prov/200650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162316058"
"http://webisa.webdatacommons.org/prov/200650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337517185"
"http://webisa.webdatacommons.org/prov/200650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162493493"
"http://webisa.webdatacommons.org/prov/200650084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200650084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
