"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45724288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45724288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179585
"http://webisa.webdatacommons.org/prov/45724288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45724288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45724288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45724288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157694162"
"http://webisa.webdatacommons.org/prov/45724288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433121361"
"http://webisa.webdatacommons.org/prov/45724288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2190603"
"http://webisa.webdatacommons.org/prov/45724288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13692461"
"http://webisa.webdatacommons.org/prov/45724288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45724288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
