"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27489971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249508
"http://webisa.webdatacommons.org/prov/27489971","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/27489971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27489971","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213458125"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31446742"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108463484"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351474543"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88039922"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455098319"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158796093"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220083034"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121334766"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199301414"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49101987"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355512478"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121417055"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448972505"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391787468"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191019831"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195836447"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336708279"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9046937"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428241807"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187898716"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436343374"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355030117"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122155638"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122265270"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72895704"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263885116"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124886195"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256728893"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189040059"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329542337"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252062621"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453623092"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234853758"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369611124"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28617989"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413455228"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148620598"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406094642"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27489971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
