"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11040379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11040379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230893
"http://webisa.webdatacommons.org/prov/11040379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11040379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11040379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11040379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382816890"
"http://webisa.webdatacommons.org/prov/11040379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392438547"
"http://webisa.webdatacommons.org/prov/11040379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291804554"
"http://webisa.webdatacommons.org/prov/11040379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300678317"
"http://webisa.webdatacommons.org/prov/11040379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11040379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11040379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11040379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
