"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39520120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39520120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177512
"http://webisa.webdatacommons.org/prov/39520120","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39520120","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39520120","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/39520120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228926873"
"http://webisa.webdatacommons.org/prov/39520120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132445180"
"http://webisa.webdatacommons.org/prov/39520120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397507706"
"http://webisa.webdatacommons.org/prov/39520120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246014609"
"http://webisa.webdatacommons.org/prov/39520120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95080922"
"http://webisa.webdatacommons.org/prov/39520120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/39520120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39520120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39520120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
