"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94024475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94024475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361655
"http://webisa.webdatacommons.org/prov/94024475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94024475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94024475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94024475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216570420"
"http://webisa.webdatacommons.org/prov/94024475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16172882"
"http://webisa.webdatacommons.org/prov/94024475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188442884"
"http://webisa.webdatacommons.org/prov/94024475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83985292"
"http://webisa.webdatacommons.org/prov/94024475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15438230"
"http://webisa.webdatacommons.org/prov/94024475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94024475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
