"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379039678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379039678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104405
"http://webisa.webdatacommons.org/prov/379039678","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379039678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379039678","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379039678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148258142"
"http://webisa.webdatacommons.org/prov/379039678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398847638"
"http://webisa.webdatacommons.org/prov/379039678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321228486"
"http://webisa.webdatacommons.org/prov/379039678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148730027"
"http://webisa.webdatacommons.org/prov/379039678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148442980"
"http://webisa.webdatacommons.org/prov/379039678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379039678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379039678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
