"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388246793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388246793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970017
"http://webisa.webdatacommons.org/prov/388246793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388246793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388246793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388246793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146952583"
"http://webisa.webdatacommons.org/prov/388246793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247140636"
"http://webisa.webdatacommons.org/prov/388246793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123268637"
"http://webisa.webdatacommons.org/prov/388246793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388246793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388246793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
